

Jonathan Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123930
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bonner
Gender	Male
Abode	Craven St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1827
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1827 - 1828, Page 2, Entry 14
Source	LDS Film 1656419
Parent Of	Samuel Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123930&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123930&Relationship=2ndParent



