

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005130
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 222, Entry 274
Source	LDS Film 93839
Witnessed Marriage Of	James Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005130&Relationship=Groom
Witnessed Marriage Of	Mary Tallant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005130&Relationship=Bride



