

Joseph Jamesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009696
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jamesson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1750
Register	Burials 1749 - 1754, Page 124, Entry 44
Source	LDS Film 1656376
Parent	Jas. Jamesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009696&Relationship=1stParent



