

Sarah Askew Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232239
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Askew
Surname	Pritchard
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Richmond Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1852
Baptising Minister	Richd. Powell Off. Min.
Register	Baptisms 1851 - 1852, Page 270, Entry 2153
Source	LDS Film 93886
Parent	Joseph Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232239&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232239&Relationship=2ndParent



