

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008690
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 19
Source	LDS Film 1656376
Parent Of	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008690&Relationship=Baptised



