

William Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkinson
Parent's Occupation (As Documented)	Haberdasher
Parent's Occupation (Standardised)	Haberdasher
Gender	Male
Abode	Cable street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1777
Date Of Death	2 Dec 1777
Register	Burials 1777, Page 10, Entry 312
Source	LDS Film 93833
Parent	Richard Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028262&Relationship=1stParent



