

Edward Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289948
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogerson
Gender	Male
Abode	Fazakerley
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Jan 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	26 Dec 1837
Register	Baptisms 1835 - 1866, Page 28, Entry 7
Source	LDS Film 1647560
Parent Of	William Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289948&Relationship=Baptised
Married To	Mary Catherine Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289948&Relationship=2ndParent



