

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Brook Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Widower
Witnesses	John Kelly, (X); Mary Sharples
Marriage Type	Banns
Marrying Minister	Frederick Maude A. M. Off. Minr.
Register	Marriages 1838, Page 174, Entry 347
Source	LDS Film 93843
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037546&Relationship=Witness_1
Witnessed By	Mary Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037546&Relationship=Witness_2
Married To	Eliza Cottier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037546&Relationship=Bride



