

John Slinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slinger
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 May 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	12 May 1811
Source	LDS Film 1468980
Married To	Mary Ann Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128496&Relationship=Deceased



