

Robert Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088989
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brewer
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1860
Witnesses	Robert Brewer; Jane Brewer
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 229, Entry 458
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088989&Relationship=Groom
Witnessed Marriage Of	Margaret Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088989&Relationship=Bride



