

George Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250653
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duffy
Gender	Male
Abode	Brunswick Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Oyster Dealer
Occupation (Standardised)	Oyster Dealer
Date Of Child's Birth	3 Aug 1859
Register	Baptisms 1859, Page 297, Entry 2376
Source	LDS Film 1656561
Parent Of	Joseph Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250653&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250653&Relationship=2ndParent



