

Richard Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078993
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fell
Gender	Male
Abode	Bispham St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1812
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	20 Mar 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 514
Source	LDS Film 93873
Parent Of	Ellen Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078993&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078993&Relationship=2ndParent



