

Dorothea Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052082
First Name (With Contractions)	Dorothea
First Name (Without Contractions)	Dorothea
Surname	Roe
Married Surname	Warbrick
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parish of Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1812
Status	Spinster
Witnesses	Wm. Roe; Mary Roe; Lucy Roe
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M. A. Offc. Mins.
Register	Marriages 1810 - 1813, Page 119, Entry 5485
Source	LDS Film 1656150
Witnessed By	Wm. Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052082&Relationship=Witness_1
Witnessed By	Mary Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052082&Relationship=Witness_2
Married To	Henry Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052082&Relationship=Groom
Witnessed By	Lucy Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052082&Relationship=Witness_3



