

Thomas Henry Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Oxford
Parent's Occupation (As Documented)	Beves? Founder
Gender	Male
Abode	Everton
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 May 1857
Baptising Minister	G C Page, Curate
Register	Baptisms 1830 - 1872, Page 142, Entry 1132
Source	LDS Film 1656013
Parent	James Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299583&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299583&Relationship=2ndParent



