

John Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Audley
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Aug 1813
Witnesses	John Evans; Thomas Lyon, Clerk
Marriage Type	Banns
Marrying Minister	Alfred Hadfield, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 17, Entry 50
Source	LDS Film 1468980
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118308&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118308&Relationship=Witness_2
Married To	Ellen Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118308&Relationship=Bride



