

John Benyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benyon
Gender	Male
Abode	Ranelagh St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1847
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Nov 1846
Register	Baptisms 1847 - 1848, Page 77, Entry 615
Source	LDS Film 93885
Parent Of	Caroline Matilda Benyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191727&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191727&Relationship=2ndParent



