

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154642
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Bridgewater St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1836 - 1837, Page 266, Entry 2122
Source	LDS Film 1656422
Parent Of	Ellis Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154642&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154642&Relationship=2ndParent



