

William Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054895
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Dutton
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1821
Witnesses	Wm. Youd; Will. Dutton
Marriage Type	Banns
Marrying Minister	W. Horner, Officiating Minister
Register	Marriages 1821 - 1823, Page 1, Entry 453
Source	LDS Film 93917
Witnessed Marriage Of	William Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054895&Relationship=Groom
Witnessed Marriage Of	Martha Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054895&Relationship=Bride



