

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1857
Witnesses	John Williams, (X); Agnes Taylor
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 192, Entry 383
Source	LDS Film 1656679
Witnessed Marriage Of	James Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085259&Relationship=Groom
Witnessed Marriage Of	Ann Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085259&Relationship=Bride



