

Eleanor Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168787
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Ryan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gerrard St.
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1841
Register	Baptisms 1813 - 1851, Page 115, Entry 918
Source	LDS Film 1656153
Parent Of	John Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168787&Relationship=Baptised
Married To	John Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168787&Relationship=1stParent



