

Mary Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070204
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Trelfall
Former/Maiden/Other Surname 1	Trelfall
Spouse's Occupation (As Documented)	Soap boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Sir Thomas' Buildings
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1808
Date Of Child's Birth	3 Apr 1808
Register	Baptisms 1799 - 1810, Page 249, Entry 31
Source	LDS Film 1656377
Parent Of	John Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070204&Relationship=Baptised
Married To	John Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070204&Relationship=1stParent



