

Frederick Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195335
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Duncan
Gender	Male
Abode	Birkenhead
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1861, Page 97, Entry 502
Source	LDS Film 1655552
Parent Of	Ada Kate Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195335&Relationship=Baptised
Married To	Sabrina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195335&Relationship=2ndParent



