

John Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooton
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Bolton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 276, Entry 2201
Source	LDS film 1656418
Parent	Thomas Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099079&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099079&Relationship=2ndParent



