

John Alexander Terry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Terry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Byrom St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 358, Entry 2860
Source	LDS Film 1656423
Parent	Thomas Samuel Terry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159903&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159903&Relationship=2ndParent



