

Hannah Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165144
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1840
Register	Baptisms 1839 - 1840, Page 65, Entry 515
Source	LDS Film 1656423
Parent Of	Thomas Pendlebury Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165144&Relationship=Baptised
Married To	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165144&Relationship=1stParent



