

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1746
Occupation (As Documented)	BArber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1737 - 1754, Page 15, Entry 6
Source	LDS Film 1656376
Married To	Mary Halladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001890&Relationship=Bride



