

George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073430
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Jul 1833
Witnesses	Ann Tyrer; George Tyrer
Marriage Type	Banns
Marrying Minister	John Newton Reilly ?
Register	Marriages 1830 - 1837, Page 8, Entry 23
Source	LDS Film 1656013
Witnessed Marriage Of	John Erle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073430&Relationship=Groom
Witnessed Marriage Of	Ellen Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073430&Relationship=Bride



