

William Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jordan
Gender	Male
Abode	Suffolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1828
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Register	Baptisms 1827 - 1828, Page 246, Entry 1964
Source	LDS Film 1656419
Parent Of	William Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126396&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126396&Relationship=2ndParent



