

William Wellington Dorothy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wellington
Surname	Dorothy
Parent's Occupation (As Documented)	Assistant Artist
Parent's Occupation (Standardised)	Assistant Artist
Gender	Male
Abode	51 Highfield Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Aug 1853
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 81, Entry 5
Source	LDS Film 1656373
Parent	Francis Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196912&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196912&Relationship=2ndParent



