

John William Ronaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Ronaldson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Upper Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 189, Entry 1509
Source	LDS Film 93878
Parent	John William Ronaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136839&Relationship=1stParent
Parent	Mary Ann Ronaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136839&Relationship=2ndParent



