

William Henry Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Goore
Gender	Male
Abode	Basnett Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1823
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1823 - 1825, Page 159, Entry 1270
Source	LDS Film 1656418
Parent Of	George Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109311&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109311&Relationship=2ndParent



