

Hannah Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042469
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Whitby
Married Surname	Ellams
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	School Lane
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Elizabeth Hall; Peter Gibson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 3, Entry 6
Source	LDS Film 1656375
Witnessed By	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042469&Relationship=Witness_1
Witnessed By	Peter Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042469&Relationship=Witness_2
Married To	Thomas Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042469&Relationship=Groom



