

Jane Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085638
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ockleshaw
Married Surname	Forrest
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1857
Minor Or Full	full
Status	Spinster
Witnesses	James E. Clark; Maria Clark, (X)
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1857, Page 131, Entry 262
Source	LDS Film 1656679
Witnessed By	James E. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085638&Relationship=Witness_1
Witnessed By	Maria Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085638&Relationship=Witness_2
Married To	Charles Theophilus Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085638&Relationship=Groom



