

John Connaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connaly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1773
Register	Burials 1769 - 1774, Page 121, Entry 29
Source	LDS Film 1656377
Parent	Thos. Connaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025263&Relationship=1stParent



