

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Redcross Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	25 Sep 1806
Register	Burials 1801 - 1812, Page 102, Entry 99
Source	LDS Film 1656373
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055271&Relationship=Deceased



