

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	25 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 33
Source	LDS Film 1656377
Parent Of	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014379&Relationship=Baptised



