

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Water St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1742
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1737 - 1748, Page 145, Entry 48
Source	LDS Film 1656376
Parent Of	Eliza. Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006020&Relationship=Deceased



