

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1793
Occupation (As Documented)	Braizer
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	Oliver Swettenham; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 108, Entry 30
Source	LDS Film 1656374
Witnessed By	Oliver Swettenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005305&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005305&Relationship=Witness_2
Married To	Betty Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005305&Relationship=Bride



