

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012515
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1756
Register	Burials 1754 - 1765, Page 14, Entry 18
Source	LDS Film 1656376
Parent	Tim. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012515&Relationship=1stParent



