

James Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171492
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellis
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Pembroke Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 383, Entry 3062
Source	LDS Film 1656423
Parent	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171492&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171492&Relationship=2ndParent



