

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1847 - 1859, Page 88, Entry 642
Source	LDS Film 1546115
Parent Of	Richard Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436326&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436326&Relationship=2ndParent



