

Thomas Kendrick Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Kendrick
Surname	Wainwright
Gender	Male
Abode	Everton
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Nov 1835
Status	Bachelor
Witnesses	Alfred Heald; John Haynes
Marriage Type	Banns
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 14, Entry 42
Source	LDS Film 1656013
Witnessed By	Alfred Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074084&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074084&Relationship=Witness_2
Married To	Mary Ellen Hittis?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074084&Relationship=Bride



