

William Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019534
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Travers
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1767
Register	Burials 1765 - 1769, Page 29, Entry 30
Source	LDS Film 1656377
Parent	Joseph Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019534&Relationship=1stParent



