

Aaron Patrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024329
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Patrickson
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1828
Witnesses	Aaron Patrickson; Rose Mc Eames
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 143, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024329&Relationship=Groom
Witnessed Marriage Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024329&Relationship=Bride



