

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049227
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1767
Witnesses	Thos. Wainwright; Samuel Presno?
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Pentland?]
Register	Marriages 1754 - 1775, Page 99, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	James Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049227&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049227&Relationship=Bride



