

William Wedderburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wedderburn
Gender	Male
Abode	Beau St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1844
Register	Baptisms 1843 - 1844, Page 344, Entry 2749
Source	LDS Film 93884
Parent Of	William Wedderburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182450&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182450&Relationship=2ndParent



