

Johnson Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019255
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Rogerson
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1822
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 21, Entry 427
Source	LDS Film 1068890
Married To	Catharine Darcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019255&Relationship=Bride



