

Ann Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128898
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kermode
Gender	Female
Abode	Toxteth Park
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jun 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 98
Source	LDS Film 1468980
Parent Of	Margaret Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128898&Relationship=Deceased
Married To	William Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128898&Relationship=1stParent



