

Joseph Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071390
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rudd
Gender	Male
Abode	Kitchen St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1809
Register	Baptisms 1809, Page 3, Entry 773
Source	LDS Film 93833
Parent Of	James Joseph Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071390&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071390&Relationship=2ndParent



