

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Oct 1833
Witnesses	John Roberts; Margaret Williams
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 235, Entry 704
Source	LDS Film 1545924
Witnessed Marriage Of	William Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073658&Relationship=Groom
Witnessed Marriage Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073658&Relationship=Bride



