

Edward Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297525
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitley
Gender	Male
Abode	Victoria Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	28 Aug 1853
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1863, Page 19, Entry 147
Source	LDS Film 1656019
Parent Of	Edward Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297525&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297525&Relationship=2ndParent



