

Albert Isaac Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144394
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Isaac
Surname	Wilkinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Christian St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 340, Entry 2718
Source	LDS Film 1656421
Parent	Isaac Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144394&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144394&Relationship=2ndParent



