

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072980
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Jun 1831
Status	Bachelor
Witnesses	Wm. Steven; Harriet Williams, (X)
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 153, Entry 457
Source	LDS Film 1545924
Witnessed By	Wm. Steven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072980&Relationship=Witness_1
Witnessed By	Harriet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072980&Relationship=Witness_2
Married To	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072980&Relationship=Bride



