

John Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyland
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Greenland St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Dec 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 360
Source	LDS Film 1068890
Parent	William Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098282&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098282&Relationship=2ndParent



