

Jane Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299685
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ball
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	7 Mersey View St. Hollands Building
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1857
Register	Baptisms 1841 - 1892, Page 130, Entry 1029
Source	LDS Film 2147909
Parent Of	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299685&Relationship=Baptised
Married To	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299685&Relationship=1stParent



