

Thomas Steer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steer
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Gibraltar Row
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Sep 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 310, Entry 500
Source	LDS Film 93834
Parent	Richard Steer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106939&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106939&Relationship=2ndParent



