

Richard Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118810
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Maguire
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Sep 1819
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Status	Bachelor
Witnesses	James Musker; Jane Lyon
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Officg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 183, Entry 551
Source	LDS Film 1468980
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118810&Relationship=Witness_1
Witnessed By	Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118810&Relationship=Witness_2
Married To	Ann Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118810&Relationship=Bride



