

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Jan 1855
Witnesses	John Lea; Jane Brisk
Marriage Type	Banns
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 168, Entry 335
Source	LDS Film 1656013
Witnessed Marriage Of	John Halpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082946&Relationship=Groom
Witnessed Marriage Of	Sarah Brisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082946&Relationship=Bride



