

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Windsor Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 5, Entry 40
Source	LDS Film 1656424
Parent Of	Robert King Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171662&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171662&Relationship=2ndParent



