

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Apr 1769
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 133, Entry 10
Source	LDS Film 1647560
Parent Of	Alice Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092038&Relationship=Deceased



