

Ferdinando Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010598
First Name (With Contractions)	Ferdinando
First Name (Without Contractions)	Ferdinando
Surname	Banks
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1751
Register	Burials 1749 - 1754, Page 145, Entry 5
Source	LDS Film 1656376
Parent	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010598&Relationship=1stParent



