

Abbot O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295395
First Name (With Contractions)	Abbot
First Name (Without Contractions)	Abbot
Surname	O'Donnell
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Grafton Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	3 Jun 1849
Baptising Minister	Geo. Hulbert
Register	Baptisms 1841 - 1892, Page 63, Entry 501
Source	LDS Film 2147909
Parent	Holden O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295395&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295395&Relationship=2ndParent



