

Edmund Heskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075967
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Heskett
Gender	Male
Abode	Simonwood
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Head; Henry Heskett
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 53, Entry 105
Source	LDS Film 1656013
Witnessed By	Jane Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075967&Relationship=Witness_1
Witnessed By	Henry Heskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075967&Relationship=Witness_2
Married To	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075967&Relationship=Bride



