

John Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughton
Gender	Male
Abode	Lydia Ann St
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1798
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 Mar 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 288
Source	LDS Film 93833
Parent Of	William Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046909&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046909&Relationship=2ndParent



